﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Kieskring Groningen"
"Nummer";;"HSB1"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Groningen";"Stadskanaal";"Veendam";"Pekela";"Oldambt";"Westerwolde";"Midden-Groningen";"Het Hogeland";"Westerkwartier";"Eemsdelta"
;;"9";"de Bruijn, J.A.";"69";"23";"1";"5";"0";"6";"3";"10";"7";"10";"4"
;;"10";"Dekker, R.H.";"1553";"154";"289";"124";"83";"131";"328";"202";"69";"85";"88"
;;"11";"Cornelissen, K.";"64";"26";"4";"2";"2";"5";"4";"2";"3";"13";"3"
;;"12";"Kaptheijns, N.";"13";"1";"0";"1";"0";"4";"1";"1";"0";"2";"3"
;;"13";"Ludriks, M.S.";"19";"6";"0";"3";"0";"1";"0";"5";"2";"1";"1"
;;"14";"Choenni, N.A.";"39";"14";"1";"3";"3";"3";"0";"1";"4";"5";"5"
;;"15";"van Stormbroek, A.";"34";"8";"3";"1";"0";"4";"8";"1";"0";"8";"1"
;;"16";"de Moel, D.";"45";"8";"1";"4";"1";"3";"2";"5";"10";"6";"5"
;;"17";"Housmans, R.W.P.E.";"24";"4";"0";"1";"0";"2";"1";"2";"3";"8";"3"
;;"18";"Moinat, N.";"48";"9";"7";"4";"2";"3";"3";"4";"4";"6";"6"
;;"19";"Dulfer, T.F.";"86";"29";"3";"5";"3";"2";"1";"6";"16";"11";"10"
;;"20";"Wilders, G.";"9340";"2089";"732";"742";"345";"843";"735";"1125";"756";"1113";"860"
"9";"JA21";;;"1047";"513";"41";"51";"13";"73";"35";"88";"55";"123";"55"
;;"1";"Hoogeveen, M.P.";"702";"353";"28";"37";"7";"50";"24";"49";"36";"83";"35"
;;"2";"van Doorn, D.M.A.";"18";"5";"1";"0";"0";"2";"0";"4";"2";"3";"1"
;;"3";"Heijkoop, G.";"13";"4";"1";"1";"0";"0";"0";"2";"0";"4";"1"
;;"4";"Damen-Flobbe, M.M.";"54";"28";"1";"0";"0";"5";"1";"8";"1";"6";"4"
;;"5";"Schyns, P.F.M.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Breet, M.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Boer, I.M.";"36";"12";"0";"0";"1";"6";"1";"4";"3";"6";"3"
;;"8";"Walraven, J.M.";"8";"6";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"9";"Hesselink, S.W.J.";"8";"6";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"10";"Janssen, M.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kruijf, M.J.F.";"4";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"van Ede, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wanningen, J.T.N.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Nanninga, A.";"53";"28";"1";"3";"1";"2";"3";"6";"0";"4";"5"
;;"15";"Eerdmans, B.J.";"145";"64";"9";"10";"4";"7";"5";"14";"12";"14";"6"
"10";"NL PLAN EU";;;"237";"128";"10";"10";"2";"11";"10";"11";"12";"30";"13"
;;"1";"Chan, K.K.";"152";"87";"4";"6";"0";"8";"5";"7";"6";"20";"9"
;;"2";"Li, J.";"29";"13";"1";"2";"1";"2";"1";"3";"1";"4";"1"
;;"3";"Groeneveld, R.M.";"10";"2";"3";"0";"0";"0";"0";"0";"1";"1";"3"
;;"4";"Bouwman, A.K.";"6";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Bakker, R.";"5";"2";"0";"1";"0";"0";"0";"0";"2";"0";"0"
;;"6";"Nix, J.A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bakker, J.";"18";"12";"1";"0";"1";"1";"2";"0";"0";"1";"0"
;;"8";"Marijt, M.L.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bleeker, Y.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fennema, J.R.";"15";"6";"0";"1";"0";"0";"2";"0";"2";"4";"0"
"11";"ChristenUnie";;;"10433";"3156";"888";"247";"82";"380";"215";"1020";"1553";"2192";"700"
;;"1";"Haga, A.";"7630";"2170";"679";"161";"58";"277";"144";"693";"1213";"1763";"472"
;;"2";"Strijker, A.T.";"251";"91";"20";"8";"1";"10";"11";"39";"23";"37";"11"
;;"3";"van Kralingen-Paul, A.J.";"75";"34";"3";"4";"0";"3";"1";"5";"8";"15";"2"
;;"4";"Koffeman-Kramer, J.";"59";"20";"6";"1";"0";"1";"3";"12";"7";"7";"2"
;;"5";"de Graaf, W.J.";"65";"25";"7";"0";"0";"3";"1";"9";"5";"12";"3"
;;"6";"Schaddelee-van Bodegraven, A.S.";"23";"9";"4";"0";"0";"0";"0";"6";"1";"3";"0"
;;"7";"van der Krift, H.J.C.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"8";"van der Wel, A.L.";"37";"14";"1";"1";"0";"0";"0";"2";"10";"8";"1"
;;"9";"de Pagter, H.";"5";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"ten Napel, K.A.";"34";"14";"4";"2";"1";"0";"4";"3";"2";"3";"1"
;;"11";"Wursten-Koekoek, T.M.";"43";"16";"2";"0";"0";"1";"0";"2";"8";"10";"4"
;;"12";"Koop, J.";"147";"67";"5";"12";"1";"3";"1";"23";"5";"10";"20"
;;"13";"van der Woerd, G.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"14";"Kennedy-Doornbos, S.J.";"9";"3";"0";"1";"0";"0";"0";"2";"1";"2";"0"
;;"15";"Bruins, E.E.W.";"17";"9";"0";"1";"0";"0";"2";"1";"0";"3";"1"
;;"16";"van der Meer-van Hoven, H.J.";"6";"0";"1";"0";"0";"1";"3";"1";"0";"0";"0"
;;"17";"Blokhuis, P.";"75";"24";"4";"4";"1";"4";"1";"2";"7";"19";"9"
;;"18";"van der Graaf, S.J.F.";"1833";"619";"140";"51";"20";"72";"44";"210";"248";"271";"158"
;;"19";"Voordewind, J.S.";"117";"34";"12";"1";"0";"5";"0";"10";"15";"28";"12"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"3914";"863";"353";"86";"70";"150";"130";"358";"633";"982";"289"
;;"1";"Ruissen, H.J.A.";"3374";"707";"304";"67";"64";"134";"115";"312";"552";"867";"252"
;;"2";"Hooglander, H.J.";"26";"11";"5";"0";"0";"0";"0";"1";"2";"3";"4"
;;"3";"van Bruchem, L.";"12";"6";"0";"0";"0";"0";"1";"0";"1";"1";"3"
;;"4";"Versteeg, A.";"10";"4";"0";"1";"0";"0";"1";"1";"0";"3";"0"
;;"5";"Brouwer, M.";"22";"9";"2";"0";"1";"0";"1";"2";"3";"2";"2"
;;"6";"Middelkoop, P.N.";"58";"20";"6";"3";"0";"4";"1";"4";"7";"10";"3"
;;"7";"Gunter, G.A.";"12";"2";"0";"1";"0";"1";"0";"7";"0";"1";"0"
;;"8";"Bisschop, H.";"20";"5";"2";"0";"0";"1";"0";"3";"6";"1";"2"
;;"9";"Heldoorn, G.J.";"5";"0";"1";"0";"0";"0";"0";"1";"1";"2";"0"
;;"10";"van de Weerd, B.";"5";"1";"0";"0";"0";"0";"0";"0";"4";"0";"0"
;;"11";"Knulst, C.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Polinder, L.";"7";"2";"1";"0";"0";"2";"0";"0";"1";"1";"0"
;;"13";"Rozendaal, J.J.";"3";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0"
;;"14";"van der Maas, A.J.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"15";"Tiemstra, R.A.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"van Heijst, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Wind, H.J.";"4";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Slingerland, M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"19";"Brouwer, E.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Bakker, T.";"11";"1";"1";"0";"0";"0";"0";"0";"1";"7";"1"
;;"21";"Noeverman, J.";"3";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0"
;;"22";"Heinen, J.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"23";"Wijnne, B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Schothorst, H.J.";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hoek, P.W.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Koekoek, J.T.";"16";"5";"2";"0";"0";"0";"1";"1";"2";"1";"4"
;;"27";"Hartog, J.";"92";"11";"5";"2";"0";"1";"0";"3";"23";"45";"2"
;;"28";"Pronk, F.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Massink, H.F.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"31";"Kraaijeveld, G.A.R.";"9";"0";"2";"1";"0";"1";"1";"0";"0";"2";"2"
;;"32";"Jordaan, W.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"33";"Schippers, J.A.";"7";"5";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"34";"Vermaat, C.T.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"35";"Hotting, A.";"4";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Baijense, J.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"37";"van den Berge, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bisschop, R.";"6";"2";"1";"0";"0";"0";"0";"1";"0";"1";"1"
;;"39";"van der Staaij, C.G.";"183";"58";"17";"9";"4";"4";"5";"19";"24";"32";"11"
"13";"BBB";;;"13046";"1783";"774";"574";"294";"1008";"1167";"1540";"2027";"2771";"1108"
;;"1";"Smit, S.";"7747";"1031";"511";"353";"180";"678";"797";"933";"1097";"1478";"689"
;;"2";"van Leeuwen, J.J.J.";"1487";"279";"101";"87";"34";"118";"152";"177";"181";"243";"115"
;;"3";"Herben, E.M.";"203";"43";"12";"10";"2";"18";"15";"27";"30";"30";"16"
;;"4";"Bierma, G.";"293";"56";"22";"10";"8";"20";"19";"40";"49";"46";"23"
;;"5";"Rietjens, M.M.J.";"346";"51";"15";"12";"4";"25";"29";"44";"65";"67";"34"
;;"6";"Martens, R.J.";"37";"8";"1";"2";"1";"4";"4";"5";"5";"3";"4"
;;"7";"Meeldijk, C.W.";"112";"13";"6";"2";"1";"6";"4";"6";"58";"7";"9"
;;"8";"Geurts, J.W.M.";"44";"7";"3";"2";"0";"4";"5";"6";"2";"9";"6"
;;"9";"Hazenoot, H.";"88";"9";"5";"1";"2";"4";"2";"9";"6";"45";"5"
;;"10";"de Ruiter, K.J.";"27";"4";"3";"0";"1";"2";"5";"3";"3";"3";"3"
;;"11";"Keuter-Kapitein, J.";"124";"16";"9";"7";"1";"7";"11";"22";"22";"18";"11"
;;"12";"Vierhout, R.M.S.";"10";"1";"1";"2";"0";"1";"0";"2";"2";"1";"0"
;;"13";"de Lange, A.";"41";"10";"3";"4";"1";"4";"2";"5";"5";"4";"3"
;;"14";"Kortekaas, P.P.";"25";"2";"0";"4";"0";"3";"1";"7";"3";"3";"2"
;;"15";"van Eldert, R.P.A.";"4";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1"
;;"16";"Schepel, J.A.";"18";"4";"1";"1";"1";"0";"2";"6";"0";"0";"3"
;;"17";"Brouwer, J.P.";"109";"13";"12";"9";"5";"11";"17";"19";"8";"10";"5"
;;"18";"Rikkers-Oosterkamp, M.G.F.";"309";"56";"16";"18";"9";"24";"23";"49";"36";"58";"20"
;;"19";"Egelmeers, P.C.J.M.";"30";"5";"2";"4";"2";"4";"1";"8";"2";"2";"0"
;;"20";"van Marum, E.";"1877";"150";"41";"37";"36";"59";"70";"159";"440";"732";"153"
;;"21";"Boerland, H.M.";"115";"25";"9";"9";"6";"15";"8";"13";"13";"11";"6"
"14";"Meer Directe Democratie";;;"339";"196";"15";"7";"0";"13";"23";"23";"21";"27";"14"
;;"1";"Rookmaker, D.";"158";"100";"9";"4";"0";"5";"7";"11";"5";"10";"7"
;;"2";"Bais, H.";"144";"80";"3";"2";"0";"4";"11";"10";"13";"17";"4"
;;"3";"van Breda, S.W.";"21";"7";"3";"1";"0";"1";"3";"0";"3";"0";"3"
;;"4";"Bouwer, P.M.";"7";"4";"0";"0";"0";"1";"0";"2";"0";"0";"0"
;;"5";"Uiterloo, A.K.";"9";"5";"0";"0";"0";"2";"2";"0";"0";"0";"0"
"15";"SP (Socialistische Partij)";;;"8230";"3417";"299";"354";"196";"613";"294";"824";"719";"651";"863"
;;"1";"Elfrink, G.E.";"2855";"1276";"147";"113";"68";"258";"125";"252";"247";"191";"178"
;;"2";"Feenstra, F.";"4405";"1620";"102";"195";"103";"298";"140";"479";"431";"387";"650"
;;"3";"Roovers, B.F.C.";"33";"22";"3";"0";"1";"1";"1";"1";"1";"2";"1"
;;"4";"Cramer, A.";"138";"79";"7";"4";"1";"11";"3";"14";"7";"11";"1"
;;"5";"Inekci, V.N.";"50";"36";"1";"2";"0";"2";"1";"1";"2";"4";"1"
;;"6";"van Gils, B.W.H.";"13";"5";"0";"3";"0";"2";"0";"2";"1";"0";"0"
;;"7";"Mineur, A.C.";"29";"19";"0";"1";"0";"4";"0";"2";"2";"0";"1"
;;"8";"Okcu, M.";"49";"36";"1";"0";"0";"1";"1";"7";"0";"3";"0"
;;"9";"van Raak, O.E.A.";"18";"5";"4";"0";"0";"1";"1";"3";"1";"2";"1"
;;"10";"van den Hout, S.G.";"4";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Ramesar, J.S.";"25";"18";"0";"0";"0";"1";"1";"2";"2";"1";"0"
;;"12";"van Winden, M.W.J.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Başoğlu, E.";"19";"13";"0";"3";"0";"0";"0";"2";"0";"1";"0"
;;"14";"Bouhlel-Lascaris, H.J.";"5";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"15";"Yahyaoui, J.";"62";"35";"3";"0";"1";"0";"2";"9";"1";"5";"6"
;;"16";"van Dijk, D.";"59";"42";"0";"2";"0";"2";"2";"2";"0";"5";"4"
;;"17";"van Sluijs, D.";"32";"15";"2";"3";"1";"4";"1";"1";"0";"2";"3"
;;"18";"van Unen, G.";"5";"0";"0";"0";"0";"0";"1";"0";"1";"3";"0"
;;"19";"Mulder, V.H.";"14";"6";"1";"0";"1";"2";"0";"1";"1";"1";"1"
;;"20";"Meijer, M.P.";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Smit, T.";"116";"45";"7";"7";"5";"6";"2";"15";"10";"13";"6"
;;"22";"Bakker, N.T.";"9";"7";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Alleman, M.M.F.";"7";"3";"0";"1";"1";"0";"1";"0";"1";"0";"0"
;;"24";"Kwint, J.P.";"37";"25";"1";"1";"0";"1";"0";"4";"0";"4";"1"
;;"25";"Ruers, R.F.";"3";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"26";"Wolters Gregório, J.";"3";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"27";"Geurts, P.J.J.M.";"3";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Zandvliet-Oldenkamp, L.";"168";"65";"17";"16";"10";"13";"8";"18";"8";"10";"3"
;;"29";"van Gerven, H.P.J.";"10";"5";"0";"0";"0";"2";"0";"0";"2";"0";"1"
;;"30";"Poppe, R.J.L.";"54";"27";"1";"3";"1";"3";"2";"5";"1";"6";"5"
"16";"vandeRegio";;;"77";"33";"3";"3";"2";"4";"4";"9";"8";"5";"6"
;;"1";"Wierda, S.G.";"43";"15";"2";"3";"2";"3";"2";"5";"3";"4";"4"
;;"2";"Raven, A.C.M.";"5";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Ruyssenaars, A.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"van Die, B.A.S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Marinkov, M.";"11";"7";"0";"0";"0";"0";"0";"1";"1";"0";"2"
;;"6";"Weststrate, M.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"7";"de Rooij, S.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"de Deugd, A.";"4";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Razza, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Staring, H.F.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Edelman-Schaaf, Y.A.A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Brantenaar, G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Nerée tot Babberich, Y.I.M.";"6";"2";"0";"0";"0";"1";"0";"0";"3";"0";"0"
"17";"Volt Nederland";;;"10853";"7784";"144";"194";"33";"287";"189";"523";"591";"783";"325"
;;"1";"van Lanschot, R.J.A.";"4501";"3067";"77";"97";"16";"153";"86";"241";"253";"343";"168"
;;"2";"Strolenberg, A.B.R.";"4310";"3119";"52";"72";"11";"92";"71";"205";"255";"325";"108"
;;"3";"Janssen, T.";"161";"123";"0";"0";"1";"4";"2";"11";"11";"8";"1"
;;"4";"Muller, A.H.C.";"338";"254";"1";"3";"0";"9";"2";"12";"19";"31";"7"
;;"5";"Hendriks, I.N.";"25";"23";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Ooms, A.";"665";"498";"10";"10";"4";"12";"10";"28";"31";"39";"23"
;;"7";"Brüsewitz, C.G.";"33";"22";"1";"0";"0";"0";"1";"2";"0";"6";"1"
;;"8";"Smit, V.I.";"201";"176";"0";"2";"0";"2";"3";"6";"2";"9";"1"
;;"9";"Soltani, M.";"35";"25";"0";"0";"1";"2";"0";"1";"2";"2";"2"
;;"10";"Welling, T.M.";"92";"81";"0";"0";"0";"1";"1";"0";"5";"3";"1"
;;"11";"Deverchère, C.A.C.";"14";"10";"1";"0";"0";"1";"0";"1";"1";"0";"0"
;;"12";"Çiğdem, R.";"77";"59";"0";"0";"0";"1";"1";"4";"4";"1";"7"
;;"13";"Yska, R.W.";"106";"103";"0";"0";"0";"0";"0";"0";"0";"1";"2"
;;"14";"Habets, R.";"38";"29";"0";"2";"0";"0";"0";"1";"1";"5";"0"
;;"15";"Sprenger, J.J.L.";"10";"7";"0";"2";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Veltkamp, A.M.";"30";"26";"0";"0";"0";"1";"0";"1";"0";"2";"0"
;;"17";"Vermeer, M.N.H.";"14";"10";"0";"0";"0";"3";"0";"0";"0";"0";"1"
;;"18";"Meijerman, M.";"79";"51";"2";"1";"0";"3";"9";"6";"2";"3";"2"
;;"19";"Koops, G.J.";"16";"14";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Kitowski, V.";"23";"20";"0";"0";"0";"0";"0";"0";"1";"1";"1"
;;"21";"Schouten, R.J.";"16";"15";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"Ansink, M.A.";"36";"31";"0";"1";"0";"1";"0";"1";"2";"0";"0"
;;"23";"Kamp, A.C.T.";"33";"21";"0";"2";"0";"0";"2";"3";"1";"4";"0"
"18";"Belang Van Nederland (BVNL)";;;"734";"251";"39";"40";"11";"57";"55";"68";"59";"84";"70"
;;"1";"van Haga, W.R.";"640";"210";"37";"31";"11";"48";"48";"58";"58";"75";"64"
;;"2";"van Aalst, R.R.";"22";"6";"1";"1";"0";"2";"1";"4";"0";"3";"4"
;;"3";"Dercksen, R.G.J.";"5";"2";"0";"1";"0";"0";"0";"1";"0";"1";"0"
;;"4";"Vulders, S.";"30";"15";"1";"4";"0";"5";"1";"1";"0";"3";"0"
;;"5";"Elens, R.B.";"9";"2";"0";"1";"0";"1";"3";"0";"0";"1";"1"
;;"6";"Tjoa, K.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"van Erp, G.J.A.";"6";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Durlacher, F.";"8";"5";"0";"1";"0";"0";"0";"1";"0";"1";"0"
;;"9";"Burggraaf, B.W.";"3";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"10";"Manders, T.T.A.J.";"5";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Broek, F.M.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"12";"de Kok, A.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
"19";"NSC";;;"7625";"2748";"424";"404";"130";"497";"370";"738";"686";"1045";"583"
;;"1";"Gotink, H.G.P.";"4383";"1542";"261";"224";"85";"306";"222";"383";"427";"600";"333"
;;"2";"van der Meulen, F.B.A.M.";"1567";"608";"65";"84";"17";"88";"68";"165";"124";"223";"125"
;;"3";"van Malenstein, R.A.";"317";"106";"23";"26";"7";"21";"21";"32";"17";"37";"27"
;;"4";"Yogi - van Loon, N.";"141";"63";"7";"8";"2";"8";"3";"14";"9";"17";"10"
;;"5";"de Bruin, R.";"272";"87";"24";"15";"8";"26";"12";"23";"27";"35";"15"
;;"6";"Faal - Takak, S.";"81";"46";"1";"6";"1";"1";"8";"5";"4";"6";"3"
;;"7";"van den Biggelaar, J.J.B.";"37";"16";"3";"0";"0";"7";"2";"4";"3";"0";"2"
;;"8";"Kersten, H.J.";"47";"25";"1";"1";"0";"3";"3";"3";"2";"9";"0"
;;"9";"Verouden, V.C.H.M.";"6";"3";"0";"0";"1";"1";"1";"0";"0";"0";"0"
;;"10";"van der Meulen, J.A.J.";"22";"9";"3";"2";"0";"1";"2";"1";"2";"2";"0"
;;"11";"van Dalen, J.A.";"656";"206";"31";"35";"7";"35";"25";"95";"64";"100";"58"
;;"12";"Visser, R.F.";"17";"9";"1";"0";"0";"0";"0";"4";"0";"0";"3"
;;"13";"Mauer, Q.";"9";"4";"0";"1";"0";"0";"1";"1";"2";"0";"0"
;;"14";"Post, D.";"38";"14";"1";"1";"0";"0";"1";"2";"3";"12";"4"
;;"15";"Steijling, W.A.H.";"12";"6";"1";"0";"0";"0";"0";"1";"1";"2";"1"
;;"16";"Roijen, M.J.M.E.";"20";"4";"2";"1";"2";"0";"1";"5";"1";"2";"2"
"20";"Piratenpartij - De Groenen";;;"776";"461";"25";"23";"13";"24";"21";"71";"50";"57";"31"
;;"1";"Pontier, M.A.";"313";"186";"12";"10";"4";"12";"12";"26";"17";"19";"15"
;;"2";"Sadloe, S.";"199";"130";"4";"5";"0";"6";"4";"20";"12";"13";"5"
;;"3";"van Rijn, M.P.";"66";"44";"2";"1";"1";"0";"1";"3";"5";"8";"1"
;;"4";"Ryane, J.E.";"18";"6";"0";"1";"0";"3";"1";"5";"0";"1";"1"
;;"5";"van Treuren, M.A.";"6";"2";"0";"0";"1";"1";"0";"1";"0";"1";"0"
;;"6";"van Deijk, D.D.";"5";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"7";"van Blitterswijk, D.C.J.";"16";"10";"0";"0";"0";"0";"0";"2";"2";"2";"0"
;;"8";"Brandsma, W.A.";"33";"17";"0";"2";"1";"1";"0";"1";"5";"5";"1"
;;"9";"Linnenbank, A.C.";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ter Haar, O.H.";"5";"0";"1";"0";"0";"0";"0";"2";"0";"1";"1"
;;"11";"Wikkeling, O.M.E.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Berendsen, P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zimmerman, H.K.";"13";"10";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;;"15";"Linschooten, C.M.R.";"5";"3";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"16";"Musangamfura, J.A.";"4";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Darvish-Zadeh, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Werner-Wafelman, L.S.";"7";"4";"0";"0";"2";"0";"0";"1";"0";"0";"0"
;;"19";"Visser, R.J.L.";"4";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0"
;;"20";"Yadegari, S.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Feitsma, T.T.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bouma, E.";"6";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"23";"El Hajoui, N.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"Pot, A.A.M.";"12";"7";"0";"0";"0";"0";"0";"2";"0";"0";"3"
;;"25";"Plesa, B.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"26";"Hallegraeff, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Abendroth, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Schrama, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Russchenberg, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Braun, P.W.";"3";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"31";"Bresser, A.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Freriks, P.J.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Dekkers, S.A.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kemmink, P.J.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"35";"van der Velde, V.C.";"15";"8";"1";"1";"0";"0";"0";"1";"2";"1";"1"
;;"36";"de Bruijn, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bakkers, T.F.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Gelderen, J.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Breemen, A.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Pontier, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"baron van Till, J.W.J.";"5";"2";"0";"0";"0";"0";"0";"1";"1";"0";"1"
