﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Groningen"
"Nummer";;"0014"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"Stadhuis";"Stadhuis";"Der Aa-kerk";"Der Aa-kerk";"Der Aa-kerk";"Harmoniecomplex (RUG)";"Doopsgezinde Kerk";"Forum Groningen";"Nieuwe Kerk";"Nieuwe Kerk";"The Social Hub Groningen";"Jeruzalemkerk";"Buurtcentrum De Sint Jan";"GGD Groningen";"Flonk Hotel Groningen Centre";"Gemeente Groningen (locatie Zuiderdiep)";"Stationshal Hoofdstation";"Columnakerk";"Huis de B";"Hotel Watertoren West";"Hotel Watertoren West";"Noorderpoortcollege (locatie Verlengde Visserstraat)";"Noorderpoortcollege (locatie Verlengde Visserstraat)";"University College Groningen (RUG)";"Buurtcentrum Oranjewijk";"Buurtcentrum Oranjewijk";"VRIJDAG (locatie Akkerstraat)";"Stichting Open de Poort";"Christelijk Centrum Groningen";"BSV De Hoogte";"Het Floreshuis";"Het Floreshuis";"Gymzaal Korreweg";"Gymzaal Korreweg";"Gymzaal Kapteynlaan";"St. Franciscusschool";"De Cirkel";"De Cirkel";"BSV FEO";"BSV Ons Belang";"Leger des Heils";"Oosterkerk";"Bie de Buuf";"Bij Van Houten";"Bedrijfspand Eemsgolaan";"Sporthal Hoogkerk";"Sporthal Hoogkerk";"Gabriël Woonzorgcentrum";"Speeltuinvereniging VHJ";"CBS Aquamarijn";"CBS Aquamarijn";"Gymzaal Agaatstraat";"Gymzaal Agaatstraat";"Buurtcentrum De Wende";"MFC 't Vinkhuys";"Trefpunt De Siersteen";"Dignis Verpleeghuis Veldspaat";"Gymzaal Slenk";"Gymzaal Slenk";"ACLO Sportcentrum";"Buurtcentrum Plutozaal";"Dignis Bernlef Woonservicecentrum";"Dignis Verpleeghuis 't Blauwbörgje";"BSV Paddepoel";"Wijkcentrum De Berk";"ZINN (locatie De Es)";"Buurtcentrum Sonde 2000";"Buurtcentrum TuinPad";"De Fontein";"Buurtcentrum Hunzeborgh";"GTV Van Starkenborgh";"Sporthal Beijum";"Heerdenhoes";"Trefpunt Beijum";"PKN de Bron";"Gymzaal Stoepemaheerd";"Gymzaal Stoepemaheerd";"Gomarus College (locatie Lavendelweg)";"Wijkcentrum De Schakel";"Wijkcentrum De Schakel";"FC Lewenborg";"Wijkcentrum Het Dok";"Wijkcentrum Het Dok";"Sporthal Lewenborg";"Sporthal Lewenborg";"BSV Ruischerbrug";"Bureau Meerstad";"IKC Groenewei";"Het StrandHuis Meerstad";"MFC Engelbert";"Dorpshuis de Leeuw";"Dorpshuis Trefpunt";"Dorpshuis De Meuln";"Buurhoes";"Woonzorgcentrum Bloemhof";"PKN Blister Ten Boer";"Dorpshuis 't Holt";"Dorpshuis De Bongerd";"Sint Martinuskerk";"CSG Augustinus";"Buurtcentrum Badstratenbuurt";"Willem Lodewijk Gymnasium";"Buurtcentrum Stadspark";"Evangelische gemeente De Rank";"De Christengemeenschap";"De Puddingfabriek";"FNV Vakbondshuis";"MFC De Stroming";"Gymzaal Verlengde Lodewijkstraat";"Gymzaal Verlengde Lodewijkstraat";"Prins Claus Conservatorium";"Buurtcentrum Poortershoes";"Pandomo Makelaars";"Meerschap Paterswolde";"Boerhaaveschool";"Maartenshof";"Maartenshof";"Willem Dreesflat";"Immanuelkerk";"Magnalia Dei Kerk";"Kerk van J.C. van de H. der Laatste Dagen";"San Salvatorkerk";"San Salvatorkerk";"MFC De Wijert/Helpman";"Maranathakerk";"Maranathakerk";"Apostolisch Genootschap";"ZINN (locatie Zuiderflat)";"BSV Helpman Oost";"ZINN (locatie De Brink)";"Helperkerk";"Helperkerk";"Sportpark Coendersborg";"Gymzaal Chopinlaan";"Tennispark Vorenkamp (GLTB)";"Woonlandschap de Leyhoeve";"Hortus Haren";"ZINN (locatie De Dilgt)";"Sint Nicolaasschool";"Wijkpost Haren";"Westerholm ZorgCentrum";"NGK/CGK De Hoeksteen";"Gemeentehuis Haren";"Gemeentehuis Haren";"Ontmoetingskerk Haren";"MFC De Mellenshorst";"MFC De Mellenshorst";"Dorpshuis De Tiehof";"Dorpshuis De Groenenberg";"Dorpshuis De Hoeksteen"
;;"21";"Schuurman, A.";"20";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"20";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0"
;;"23";"van der Zee, R.C.M.";"12";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"12";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"50";"1";"8";"1";"0";"1";"0";"2";"0";"9";"1";"3";"0";"1";"0";"0";"1";"2";"0";"0";"1";"2";"0";"0";"0";"5";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"28";"Sonderen, C.";"28";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"4";"0"
"3";"CDA - Europese Volkspartij";;;"5149";"39";"43";"39";"33";"32";"29";"44";"29";"36";"36";"34";"23";"24";"12";"25";"37";"41";"56";"43";"12";"37";"34";"21";"15";"43";"26";"26";"17";"21";"16";"17";"31";"35";"19";"21";"24";"32";"18";"23";"25";"8";"46";"27";"15";"29";"41";"38";"35";"51";"17";"31";"50";"32";"27";"27";"36";"32";"30";"41";"40";"59";"59";"31";"18";"20";"49";"34";"23";"23";"41";"34";"32";"17";"12";"23";"21";"22";"13";"24";"28";"24";"18";"31";"17";"25";"22";"31";"28";"32";"16";"22";"15";"32";"9";"63";"72";"80";"41";"3";"49";"38";"23";"33";"31";"24";"29";"27";"28";"64";"20";"13";"24";"28";"36";"52";"31";"31";"20";"37";"35";"31";"22";"39";"39";"15";"33";"28";"58";"58";"35";"37";"18";"20";"41";"31";"62";"65";"49";"75";"66";"79";"64";"63";"73";"73";"86";"48";"51";"45";"65";"22"
;;"1";"Berendsen, T.B.W.";"2998";"17";"24";"19";"17";"18";"14";"29";"14";"25";"21";"19";"15";"15";"8";"14";"20";"28";"29";"26";"4";"16";"20";"12";"6";"28";"14";"15";"8";"9";"9";"7";"14";"18";"13";"8";"13";"13";"8";"13";"8";"3";"23";"9";"11";"17";"25";"19";"19";"27";"8";"22";"25";"20";"13";"14";"20";"26";"24";"20";"20";"23";"30";"21";"10";"10";"35";"25";"13";"10";"29";"13";"19";"8";"5";"14";"11";"12";"9";"16";"17";"16";"6";"19";"8";"16";"12";"15";"17";"15";"3";"12";"9";"21";"2";"48";"50";"50";"26";"2";"22";"18";"16";"16";"22";"13";"12";"19";"15";"40";"8";"5";"12";"11";"26";"31";"16";"22";"9";"24";"20";"22";"11";"20";"29";"10";"16";"15";"28";"41";"23";"26";"9";"10";"15";"19";"39";"40";"27";"55";"50";"56";"45";"43";"48";"49";"49";"34";"31";"35";"40";"16"
;;"2";"ter Laak, I.";"747";"12";"8";"5";"4";"5";"7";"5";"4";"3";"8";"6";"2";"3";"2";"3";"5";"1";"11";"5";"2";"9";"4";"3";"2";"8";"5";"5";"0";"6";"3";"2";"6";"10";"2";"5";"5";"9";"8";"4";"8";"1";"12";"7";"0";"3";"6";"3";"6";"8";"1";"3";"10";"5";"7";"3";"8";"1";"2";"10";"6";"9";"14";"2";"1";"4";"4";"3";"1";"5";"3";"7";"6";"3";"1";"3";"5";"2";"1";"5";"3";"3";"3";"1";"1";"2";"8";"3";"3";"4";"5";"2";"1";"5";"3";"6";"4";"6";"1";"0";"8";"7";"2";"5";"5";"3";"4";"2";"4";"11";"3";"3";"5";"11";"4";"8";"5";"2";"5";"5";"5";"4";"3";"8";"4";"3";"5";"2";"12";"5";"3";"1";"5";"4";"12";"3";"5";"12";"10";"6";"5";"8";"11";"2";"6";"9";"18";"6";"7";"3";"6";"2"
;;"3";"Lenaers, J.J.M.";"120";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"2";"1";"1";"0";"1";"2";"0";"0";"0";"3";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"2";"0";"2";"3";"3";"0";"1";"0";"2";"3";"1";"0";"2";"0";"0";"0";"4";"2";"1";"1";"1";"0";"1";"2";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"3";"1";"3";"1";"0";"2";"1";"1";"0";"0";"0";"1";"0";"3";"2";"3";"0";"0";"2";"2";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"1";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"2";"1";"1";"1";"0";"0";"0";"5";"5";"2";"1";"0";"1";"0";"3";"0"
;;"4";"Koning-Hoeve, W.";"149";"1";"3";"2";"0";"0";"1";"2";"2";"2";"1";"0";"1";"0";"0";"1";"1";"0";"1";"1";"1";"2";"1";"2";"1";"2";"1";"1";"0";"0";"2";"0";"3";"2";"0";"0";"1";"1";"0";"1";"1";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"1";"3";"1";"1";"0";"0";"0";"1";"1";"1";"0";"1";"0";"1";"1";"1";"0";"1";"5";"0";"1";"0";"0";"0";"2";"1";"0";"0";"1";"1";"1";"2";"1";"0";"2";"1";"1";"1";"0";"2";"1";"2";"1";"1";"2";"6";"0";"2";"2";"2";"1";"1";"0";"1";"0";"0";"0";"3";"0";"1";"0";"1";"1";"1";"3";"0";"1";"0";"1";"0";"0";"0";"1";"2";"1";"3";"3";"1";"0";"2";"0";"0";"0";"2";"2";"2";"0";"1";"0";"3";"2";"1";"2";"1";"1";"0";"0";"2";"1"
;;"5";"Wijnsma, S.";"374";"3";"1";"3";"1";"2";"1";"2";"2";"1";"3";"2";"2";"0";"1";"4";"3";"2";"4";"4";"1";"4";"0";"1";"1";"2";"0";"1";"3";"1";"1";"1";"2";"1";"3";"2";"1";"2";"1";"1";"3";"1";"3";"6";"1";"2";"2";"3";"2";"2";"0";"0";"5";"0";"2";"3";"2";"2";"1";"1";"7";"5";"5";"0";"4";"5";"1";"0";"1";"2";"4";"2";"1";"0";"2";"2";"1";"2";"0";"0";"5";"2";"1";"0";"2";"1";"2";"4";"3";"1";"3";"4";"1";"2";"0";"1";"2";"4";"3";"0";"11";"4";"0";"3";"1";"3";"3";"4";"0";"3";"2";"1";"1";"3";"5";"7";"3";"0";"0";"1";"2";"3";"2";"6";"2";"1";"7";"3";"6";"4";"1";"4";"0";"0";"6";"6";"3";"8";"1";"8";"3";"7";"2";"3";"5";"6";"7";"3";"5";"0";"8";"1"
;;"6";"Horst, G.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"85";"2";"0";"0";"2";"3";"3";"0";"0";"1";"2";"1";"2";"1";"0";"1";"2";"3";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"2";"1";"1";"1";"1";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"3";"0";"1";"0";"0";"2";"0";"1";"0";"1";"0";"0";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"4";"2";"0";"1";"0";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"1";"0";"0"
;;"8";"van Eerd, R.B.G.";"19";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"59";"1";"1";"2";"1";"0";"1";"0";"2";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"1";"4";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"10";"Tolkamp, A.J.H.";"12";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"12";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"7";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"14";"Maaref, L.";"8";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
